,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T45 1 xLED180-4S_757 DM10 BL2,BVP650 IES Data : T45 1 xLED180-4S_757 DM10 BL2,BVP650 T45 1 xLED180-4S_757 DM10 BL2,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DM10,BVP650 IES Data : T45 1 xLED180-4S_757 DM10,BVP650 T45 1 xLED180-4S_757 DM10,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DW10 BL1,BVP650 IES Data : T45 1 xLED180-4S_757 DW10 BL1,BVP650 T45 1 xLED180-4S_757 DW10 BL1,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DW10 BL2,BVP650 IES Data : T45 1 xLED180-4S_757 DW10 BL2,BVP650 T45 1 xLED180-4S_757 DW10 BL2,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DW10,BVP650 IES Data : T45 1 xLED180-4S_757 DW10,BVP650 T45 1 xLED180-4S_757 DW10,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DX10 BL1,BVP650 IES Data : T45 1 xLED180-4S_757 DX10 BL1,BVP650 T45 1 xLED180-4S_757 DX10 BL1,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DX10,BVP650 IES Data : T45 1 xLED180-4S_757 DX10,BVP650 T45 1 xLED180-4S_757 DX10,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DX50,BVP650 IES Data : T45 1 xLED180-4S_757 DX50,BVP650 T45 1 xLED180-4S_757 DX50,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 DX51,BVP650 IES Data : T45 1 xLED180-4S_757 DX51,BVP650 T45 1 xLED180-4S_757 DX51,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 OFA52,BVP650 IES Data : T45 1 xLED180-4S_757 OFA52,BVP650 T45 1 xLED180-4S_757 OFA52,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_757 S,BVP650 IES Data : T45 1 xLED180-4S_757 S,BVP650 T45 1 xLED180-4S_757 S,LED180-4S/757,18000,5700,112
T45 1 xLED180-4S_830 DM10 BL1,BVP650 IES Data : T45 1 xLED180-4S_830 DM10 BL1,BVP650 T45 1 xLED180-4S_830 DM10 BL1,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DM10 BL2,BVP650 IES Data : T45 1 xLED180-4S_830 DM10 BL2,BVP650 T45 1 xLED180-4S_830 DM10 BL2,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DM10,BVP650 IES Data : T45 1 xLED180-4S_830 DM10,BVP650 T45 1 xLED180-4S_830 DM10,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DW10 BL1,BVP650 IES Data : T45 1 xLED180-4S_830 DW10 BL1,BVP650 T45 1 xLED180-4S_830 DW10 BL1,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DW10 BL2,BVP650 IES Data : T45 1 xLED180-4S_830 DW10 BL2,BVP650 T45 1 xLED180-4S_830 DW10 BL2,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DW10,BVP650 IES Data : T45 1 xLED180-4S_830 DW10,BVP650 T45 1 xLED180-4S_830 DW10,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DX10 BL1,BVP650 IES Data : T45 1 xLED180-4S_830 DX10 BL1,BVP650 T45 1 xLED180-4S_830 DX10 BL1,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DX10,BVP650 IES Data : T45 1 xLED180-4S_830 DX10,BVP650 T45 1 xLED180-4S_830 DX10,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DX50,BVP650 IES Data : T45 1 xLED180-4S_830 DX50,BVP650 T45 1 xLED180-4S_830 DX50,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 DX51,BVP650 IES Data : T45 1 xLED180-4S_830 DX51,BVP650 T45 1 xLED180-4S_830 DX51,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 OFA52,BVP650 IES Data : T45 1 xLED180-4S_830 OFA52,BVP650 T45 1 xLED180-4S_830 OFA52,LED180-4S/830,18000,3000,158
T45 1 xLED180-4S_830 S,BVP650 IES Data : T45 1 xLED180-4S_830 S,BVP650 T45 1 xLED180-4S_830 S,LED180-4S/830,18000,3000,158
T45 1 xLED200-4S_740 DM10 BL1,BVP650 IES Data : T45 1 xLED200-4S_740 DM10 BL1,BVP650 T45 1 xLED200-4S_740 DM10 BL1,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DM10 BL2,BVP650 IES Data : T45 1 xLED200-4S_740 DM10 BL2,BVP650 T45 1 xLED200-4S_740 DM10 BL2,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DM10,BVP650 IES Data : T45 1 xLED200-4S_740 DM10,BVP650 T45 1 xLED200-4S_740 DM10,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DW10 BL1,BVP650 IES Data : T45 1 xLED200-4S_740 DW10 BL1,BVP650 T45 1 xLED200-4S_740 DW10 BL1,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DW10 BL2,BVP650 IES Data : T45 1 xLED200-4S_740 DW10 BL2,BVP650 T45 1 xLED200-4S_740 DW10 BL2,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DW10,BVP650 IES Data : T45 1 xLED200-4S_740 DW10,BVP650 T45 1 xLED200-4S_740 DW10,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DX10 BL1,BVP650 IES Data : T45 1 xLED200-4S_740 DX10 BL1,BVP650 T45 1 xLED200-4S_740 DX10 BL1,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DX10,BVP650 IES Data : T45 1 xLED200-4S_740 DX10,BVP650 T45 1 xLED200-4S_740 DX10,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DX50,BVP650 IES Data : T45 1 xLED200-4S_740 DX50,BVP650 T45 1 xLED200-4S_740 DX50,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 DX51,BVP650 IES Data : T45 1 xLED200-4S_740 DX51,BVP650 T45 1 xLED200-4S_740 DX51,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 OFA52,BVP650 IES Data : T45 1 xLED200-4S_740 OFA52,BVP650 T45 1 xLED200-4S_740 OFA52,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_740 S,BVP650 IES Data : T45 1 xLED200-4S_740 S,BVP650 T45 1 xLED200-4S_740 S,LED200-4S/740,20000,4000,128
T45 1 xLED200-4S_757 DM10 BL1,BVP650 IES Data : T45 1 xLED200-4S_757 DM10 BL1,BVP650 T45 1 xLED200-4S_757 DM10 BL1,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DM10 BL2,BVP650 IES Data : T45 1 xLED200-4S_757 DM10 BL2,BVP650 T45 1 xLED200-4S_757 DM10 BL2,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DM10,BVP650 IES Data : T45 1 xLED200-4S_757 DM10,BVP650 T45 1 xLED200-4S_757 DM10,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DW10 BL1,BVP650 IES Data : T45 1 xLED200-4S_757 DW10 BL1,BVP650 T45 1 xLED200-4S_757 DW10 BL1,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DW10 BL2,BVP650 IES Data : T45 1 xLED200-4S_757 DW10 BL2,BVP650 T45 1 xLED200-4S_757 DW10 BL2,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DW10,BVP650 IES Data : T45 1 xLED200-4S_757 DW10,BVP650 T45 1 xLED200-4S_757 DW10,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DX10 BL1,BVP650 IES Data : T45 1 xLED200-4S_757 DX10 BL1,BVP650 T45 1 xLED200-4S_757 DX10 BL1,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DX10,BVP650 IES Data : T45 1 xLED200-4S_757 DX10,BVP650 T45 1 xLED200-4S_757 DX10,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DX50,BVP650 IES Data : T45 1 xLED200-4S_757 DX50,BVP650 T45 1 xLED200-4S_757 DX50,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 DX51,BVP650 IES Data : T45 1 xLED200-4S_757 DX51,BVP650 T45 1 xLED200-4S_757 DX51,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 OFA52,BVP650 IES Data : T45 1 xLED200-4S_757 OFA52,BVP650 T45 1 xLED200-4S_757 OFA52,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_757 S,BVP650 IES Data : T45 1 xLED200-4S_757 S,BVP650 T45 1 xLED200-4S_757 S,LED200-4S/757,20000,5700,128
T45 1 xLED200-4S_830 DM10 BL1,BVP650 IES Data : T45 1 xLED200-4S_830 DM10 BL1,BVP650 T45 1 xLED200-4S_830 DM10 BL1,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DM10 BL2,BVP650 IES Data : T45 1 xLED200-4S_830 DM10 BL2,BVP650 T45 1 xLED200-4S_830 DM10 BL2,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DM10,BVP650 IES Data : T45 1 xLED200-4S_830 DM10,BVP650 T45 1 xLED200-4S_830 DM10,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DW10 BL1,BVP650 IES Data : T45 1 xLED200-4S_830 DW10 BL1,BVP650 T45 1 xLED200-4S_830 DW10 BL1,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DW10 BL2,BVP650 IES Data : T45 1 xLED200-4S_830 DW10 BL2,BVP650 T45 1 xLED200-4S_830 DW10 BL2,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DW10,BVP650 IES Data : T45 1 xLED200-4S_830 DW10,BVP650 T45 1 xLED200-4S_830 DW10,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DX10 BL1,BVP650 IES Data : T45 1 xLED200-4S_830 DX10 BL1,BVP650 T45 1 xLED200-4S_830 DX10 BL1,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DX10,BVP650 IES Data : T45 1 xLED200-4S_830 DX10,BVP650 T45 1 xLED200-4S_830 DX10,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DX50,BVP650 IES Data : T45 1 xLED200-4S_830 DX50,BVP650 T45 1 xLED200-4S_830 DX50,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 DX51,BVP650 IES Data : T45 1 xLED200-4S_830 DX51,BVP650 T45 1 xLED200-4S_830 DX51,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 OFA52,BVP650 IES Data : T45 1 xLED200-4S_830 OFA52,BVP650 T45 1 xLED200-4S_830 OFA52,LED200-4S/830,20000,3000,164
T45 1 xLED200-4S_830 S,BVP650 IES Data : T45 1 xLED200-4S_830 S,BVP650 T45 1 xLED200-4S_830 S,LED200-4S/830,20000,3000,164
T45 1 xLED220-4S_740 DM10 BL1,BVP650 IES Data : T45 1 xLED220-4S_740 DM10 BL1,BVP650 T45 1 xLED220-4S_740 DM10 BL1,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DM10 BL2,BVP650 IES Data : T45 1 xLED220-4S_740 DM10 BL2,BVP650 T45 1 xLED220-4S_740 DM10 BL2,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DM10,BVP650 IES Data : T45 1 xLED220-4S_740 DM10,BVP650 T45 1 xLED220-4S_740 DM10,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DW10 BL1,BVP650 IES Data : T45 1 xLED220-4S_740 DW10 BL1,BVP650 T45 1 xLED220-4S_740 DW10 BL1,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DW10 BL2,BVP650 IES Data : T45 1 xLED220-4S_740 DW10 BL2,BVP650 T45 1 xLED220-4S_740 DW10 BL2,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DW10,BVP650 IES Data : T45 1 xLED220-4S_740 DW10,BVP650 T45 1 xLED220-4S_740 DW10,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DX10 BL1,BVP650 IES Data : T45 1 xLED220-4S_740 DX10 BL1,BVP650 T45 1 xLED220-4S_740 DX10 BL1,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DX10,BVP650 IES Data : T45 1 xLED220-4S_740 DX10,BVP650 T45 1 xLED220-4S_740 DX10,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DX50,BVP650 IES Data : T45 1 xLED220-4S_740 DX50,BVP650 T45 1 xLED220-4S_740 DX50,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 DX51,BVP650 IES Data : T45 1 xLED220-4S_740 DX51,BVP650 T45 1 xLED220-4S_740 DX51,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 OFA52,BVP650 IES Data : T45 1 xLED220-4S_740 OFA52,BVP650 T45 1 xLED220-4S_740 OFA52,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_740 S,BVP650 IES Data : T45 1 xLED220-4S_740 S,BVP650 T45 1 xLED220-4S_740 S,LED220-4S/740,22000,4000,142
T45 1 xLED220-4S_757 DM10 BL1,BVP650 IES Data : T45 1 xLED220-4S_757 DM10 BL1,BVP650 T45 1 xLED220-4S_757 DM10 BL1,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DM10 BL2,BVP650 IES Data : T45 1 xLED220-4S_757 DM10 BL2,BVP650 T45 1 xLED220-4S_757 DM10 BL2,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DM10,BVP650 IES Data : T45 1 xLED220-4S_757 DM10,BVP650 T45 1 xLED220-4S_757 DM10,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DW10 BL1,BVP650 IES Data : T45 1 xLED220-4S_757 DW10 BL1,BVP650 T45 1 xLED220-4S_757 DW10 BL1,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DW10 BL2,BVP650 IES Data : T45 1 xLED220-4S_757 DW10 BL2,BVP650 T45 1 xLED220-4S_757 DW10 BL2,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DW10,BVP650 IES Data : T45 1 xLED220-4S_757 DW10,BVP650 T45 1 xLED220-4S_757 DW10,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DX10 BL1,BVP650 IES Data : T45 1 xLED220-4S_757 DX10 BL1,BVP650 T45 1 xLED220-4S_757 DX10 BL1,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DX10,BVP650 IES Data : T45 1 xLED220-4S_757 DX10,BVP650 T45 1 xLED220-4S_757 DX10,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DX50,BVP650 IES Data : T45 1 xLED220-4S_757 DX50,BVP650 T45 1 xLED220-4S_757 DX50,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 DX51,BVP650 IES Data : T45 1 xLED220-4S_757 DX51,BVP650 T45 1 xLED220-4S_757 DX51,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 OFA52,BVP650 IES Data : T45 1 xLED220-4S_757 OFA52,BVP650 T45 1 xLED220-4S_757 OFA52,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_757 S,BVP650 IES Data : T45 1 xLED220-4S_757 S,BVP650 T45 1 xLED220-4S_757 S,LED220-4S/757,22000,5700,142
T45 1 xLED220-4S_830 DM10 BL1,BVP650 IES Data : T45 1 xLED220-4S_830 DM10 BL1,BVP650 T45 1 xLED220-4S_830 DM10 BL1,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DM10 BL2,BVP650 IES Data : T45 1 xLED220-4S_830 DM10 BL2,BVP650 T45 1 xLED220-4S_830 DM10 BL2,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DM10,BVP650 IES Data : T45 1 xLED220-4S_830 DM10,BVP650 T45 1 xLED220-4S_830 DM10,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DW10 BL1,BVP650 IES Data : T45 1 xLED220-4S_830 DW10 BL1,BVP650 T45 1 xLED220-4S_830 DW10 BL1,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DW10 BL2,BVP650 IES Data : T45 1 xLED220-4S_830 DW10 BL2,BVP650 T45 1 xLED220-4S_830 DW10 BL2,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DW10,BVP650 IES Data : T45 1 xLED220-4S_830 DW10,BVP650 T45 1 xLED220-4S_830 DW10,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DX10 BL1,BVP650 IES Data : T45 1 xLED220-4S_830 DX10 BL1,BVP650 T45 1 xLED220-4S_830 DX10 BL1,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DX10,BVP650 IES Data : T45 1 xLED220-4S_830 DX10,BVP650 T45 1 xLED220-4S_830 DX10,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DX50,BVP650 IES Data : T45 1 xLED220-4S_830 DX50,BVP650 T45 1 xLED220-4S_830 DX50,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 DX51,BVP650 IES Data : T45 1 xLED220-4S_830 DX51,BVP650 T45 1 xLED220-4S_830 DX51,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 OFA52,BVP650 IES Data : T45 1 xLED220-4S_830 OFA52,BVP650 T45 1 xLED220-4S_830 OFA52,LED220-4S/830,22000,3000,184
T45 1 xLED220-4S_830 S,BVP650 IES Data : T45 1 xLED220-4S_830 S,BVP650 T45 1 xLED220-4S_830 S,LED220-4S/830,22000,3000,184
T45 1 xLED240-4S_740 DM10 BL1,BVP650 IES Data : T45 1 xLED240-4S_740 DM10 BL1,BVP650 T45 1 xLED240-4S_740 DM10 BL1,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DM10 BL2,BVP650 IES Data : T45 1 xLED240-4S_740 DM10 BL2,BVP650 T45 1 xLED240-4S_740 DM10 BL2,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DM10,BVP650 IES Data : T45 1 xLED240-4S_740 DM10,BVP650 T45 1 xLED240-4S_740 DM10,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DW10 BL1,BVP650 IES Data : T45 1 xLED240-4S_740 DW10 BL1,BVP650 T45 1 xLED240-4S_740 DW10 BL1,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DW10 BL2,BVP650 IES Data : T45 1 xLED240-4S_740 DW10 BL2,BVP650 T45 1 xLED240-4S_740 DW10 BL2,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DW10,BVP650 IES Data : T45 1 xLED240-4S_740 DW10,BVP650 T45 1 xLED240-4S_740 DW10,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DX10 BL1,BVP650 IES Data : T45 1 xLED240-4S_740 DX10 BL1,BVP650 T45 1 xLED240-4S_740 DX10 BL1,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DX10,BVP650 IES Data : T45 1 xLED240-4S_740 DX10,BVP650 T45 1 xLED240-4S_740 DX10,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DX50,BVP650 IES Data : T45 1 xLED240-4S_740 DX50,BVP650 T45 1 xLED240-4S_740 DX50,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 DX51,BVP650 IES Data : T45 1 xLED240-4S_740 DX51,BVP650 T45 1 xLED240-4S_740 DX51,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 OFA52,BVP650 IES Data : T45 1 xLED240-4S_740 OFA52,BVP650 T45 1 xLED240-4S_740 OFA52,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_740 S,BVP650 IES Data : T45 1 xLED240-4S_740 S,BVP650 T45 1 xLED240-4S_740 S,LED240-4S/740,24000,4000,148
T45 1 xLED240-4S_757 DM10 BL1,BVP650 IES Data : T45 1 xLED240-4S_757 DM10 BL1,BVP650 T45 1 xLED240-4S_757 DM10 BL1,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DM10 BL2,BVP650 IES Data : T45 1 xLED240-4S_757 DM10 BL2,BVP650 T45 1 xLED240-4S_757 DM10 BL2,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DM10,BVP650 IES Data : T45 1 xLED240-4S_757 DM10,BVP650 T45 1 xLED240-4S_757 DM10,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DW10 BL1,BVP650 IES Data : T45 1 xLED240-4S_757 DW10 BL1,BVP650 T45 1 xLED240-4S_757 DW10 BL1,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DW10 BL2,BVP650 IES Data : T45 1 xLED240-4S_757 DW10 BL2,BVP650 T45 1 xLED240-4S_757 DW10 BL2,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DW10,BVP650 IES Data : T45 1 xLED240-4S_757 DW10,BVP650 T45 1 xLED240-4S_757 DW10,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DX10 BL1,BVP650 IES Data : T45 1 xLED240-4S_757 DX10 BL1,BVP650 T45 1 xLED240-4S_757 DX10 BL1,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DX10,BVP650 IES Data : T45 1 xLED240-4S_757 DX10,BVP650 T45 1 xLED240-4S_757 DX10,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DX50,BVP650 IES Data : T45 1 xLED240-4S_757 DX50,BVP650 T45 1 xLED240-4S_757 DX50,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 DX51,BVP650 IES Data : T45 1 xLED240-4S_757 DX51,BVP650 T45 1 xLED240-4S_757 DX51,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 OFA52,BVP650 IES Data : T45 1 xLED240-4S_757 OFA52,BVP650 T45 1 xLED240-4S_757 OFA52,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_757 S,BVP650 IES Data : T45 1 xLED240-4S_757 S,BVP650 T45 1 xLED240-4S_757 S,LED240-4S/757,24000,5700,148
T45 1 xLED240-4S_830 DM10 BL1,BVP650 IES Data : T45 1 xLED240-4S_830 DM10 BL1,BVP650 T45 1 xLED240-4S_830 DM10 BL1,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DM10 BL2,BVP650 IES Data : T45 1 xLED240-4S_830 DM10 BL2,BVP650 T45 1 xLED240-4S_830 DM10 BL2,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DM10,BVP650 IES Data : T45 1 xLED240-4S_830 DM10,BVP650 T45 1 xLED240-4S_830 DM10,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DW10 BL1,BVP650 IES Data : T45 1 xLED240-4S_830 DW10 BL1,BVP650 T45 1 xLED240-4S_830 DW10 BL1,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DW10 BL2,BVP650 IES Data : T45 1 xLED240-4S_830 DW10 BL2,BVP650 T45 1 xLED240-4S_830 DW10 BL2,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DW10,BVP650 IES Data : T45 1 xLED240-4S_830 DW10,BVP650 T45 1 xLED240-4S_830 DW10,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DX10 BL1,BVP650 IES Data : T45 1 xLED240-4S_830 DX10 BL1,BVP650 T45 1 xLED240-4S_830 DX10 BL1,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DX10,BVP650 IES Data : T45 1 xLED240-4S_830 DX10,BVP650 T45 1 xLED240-4S_830 DX10,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DX50,BVP650 IES Data : T45 1 xLED240-4S_830 DX50,BVP650 T45 1 xLED240-4S_830 DX50,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 DX51,BVP650 IES Data : T45 1 xLED240-4S_830 DX51,BVP650 T45 1 xLED240-4S_830 DX51,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 OFA52,BVP650 IES Data : T45 1 xLED240-4S_830 OFA52,BVP650 T45 1 xLED240-4S_830 OFA52,LED240-4S/830,24000,3000,205
T45 1 xLED240-4S_830 S,BVP650 IES Data : T45 1 xLED240-4S_830 S,BVP650 T45 1 xLED240-4S_830 S,LED240-4S/830,24000,3000,205
T45 1 xLED260-4S_740 DM10 BL1,BVP650 IES Data : T45 1 xLED260-4S_740 DM10 BL1,BVP650 T45 1 xLED260-4S_740 DM10 BL1,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DM10 BL2,BVP650 IES Data : T45 1 xLED260-4S_740 DM10 BL2,BVP650 T45 1 xLED260-4S_740 DM10 BL2,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DM10,BVP650 IES Data : T45 1 xLED260-4S_740 DM10,BVP650 T45 1 xLED260-4S_740 DM10,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DW10 BL1,BVP650 IES Data : T45 1 xLED260-4S_740 DW10 BL1,BVP650 T45 1 xLED260-4S_740 DW10 BL1,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DW10 BL2,BVP650 IES Data : T45 1 xLED260-4S_740 DW10 BL2,BVP650 T45 1 xLED260-4S_740 DW10 BL2,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DW10,BVP650 IES Data : T45 1 xLED260-4S_740 DW10,BVP650 T45 1 xLED260-4S_740 DW10,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DX10 BL1,BVP650 IES Data : T45 1 xLED260-4S_740 DX10 BL1,BVP650 T45 1 xLED260-4S_740 DX10 BL1,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DX10,BVP650 IES Data : T45 1 xLED260-4S_740 DX10,BVP650 T45 1 xLED260-4S_740 DX10,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DX50,BVP650 IES Data : T45 1 xLED260-4S_740 DX50,BVP650 T45 1 xLED260-4S_740 DX50,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 DX51,BVP650 IES Data : T45 1 xLED260-4S_740 DX51,BVP650 T45 1 xLED260-4S_740 DX51,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 OFA52,BVP650 IES Data : T45 1 xLED260-4S_740 OFA52,BVP650 T45 1 xLED260-4S_740 OFA52,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_740 S,BVP650 IES Data : T45 1 xLED260-4S_740 S,BVP650 T45 1 xLED260-4S_740 S,LED260-4S/740,26000,4000,160
T45 1 xLED260-4S_757 DM10 BL1,BVP650 IES Data : T45 1 xLED260-4S_757 DM10 BL1,BVP650 T45 1 xLED260-4S_757 DM10 BL1,LED260-4S/757,26000,5700,160
T45 1 xLED260-4S_757 DM10 BL2,BVP650 IES Data : T45 1 xLED260-4S_757 DM10 BL2,BVP650 T45 1 xLED260-4S_757 DM10 BL2,LED260-4S/757,26000,5700,160
T45 1 xLED260-4S_757 DM10,BVP650 IES Data : T45 1 xLED260-4S_757 DM10,BVP650 T45 1 xLED260-4S_757 DM10,LED260-4S/757,26000,5700,160
T45 1 xLED260-4S_757 DW10 BL1,BVP650 IES Data : T45 1 xLED260-4S_757 DW10 BL1,BVP650 T45 1 xLED260-4S_757 DW10 BL1,LED260-4S/757,26000,5700,160
